﻿STYLE#    ,COLOR                                             ,0,2,4,6,8,10,12,14,16,18,20,22,24,26,28,30,32,LIST PRICE,ORIG LIST PRICE,SEASON,CURR SEASON
7022,IVORY                                             ,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,234,234,F21   ,F21        
7023,DIAMOND WHITE                                     ,1,1,2,2,1,1,0,1,0,0,0,0,0,0,0,0,0,234,234,F21   ,F21        
7024,DIAMOND WHITE                                     ,2,3,2,3,3,3,2,2,0,0,0,0,0,0,0,0,0,189,189,F21   ,F22        
7025,DIAMOND WHITE                                     ,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,164,164,F21   ,S22        
7025,DIAMOND WHITE SOLID                               ,0,0,1,1,0,2,1,1,2,0,0,0,0,0,0,0,0,164,164,F21   ,S22        
7026,DIAMOND WHITE                                     ,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,239,239,F21   ,S23        
7027,IVORY                                             ,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,344,344,F21   ,F21        
7028,IVORY                                             ,0,0,1,2,1,2,2,2,3,2,0,0,0,0,0,0,0,274,274,F21   ,F21        
7028,IVORY-SAND                                        ,0,0,1,3,3,3,3,3,2,0,0,0,0,0,0,0,0,274,274,F21   ,F21        
7029,IVORY SOLID                                       ,0,0,0,1,2,4,0,0,1,0,1,0,0,0,0,0,0,249,249,F21   ,F22        
7029,IVORY-CHAMPAGNE                                   ,0,0,1,3,4,3,2,4,3,1,2,2,0,0,0,0,0,249,249,F21   ,F22        
7030,BLACK                                             ,0,0,0,2,0,3,1,1,0,0,0,0,0,0,0,0,0,299,299,F21   ,F22        
7030,IVORY                                             ,0,1,0,0,3,1,8,3,4,3,1,0,0,0,0,0,0,299,299,F21   ,F22        
7032,IVORY                                             ,0,1,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,389,389,F21   ,F21        
7033,IVORY                                             ,0,2,2,2,1,2,0,0,1,0,0,0,0,0,0,0,0,374,374,F21   ,F21        
7033,IVORY-PINK                                        ,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,374,374,F21   ,F21        
7034,DIAMOND WHITE                                     ,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,259,259,F21   ,F21        
7035,DIAMOND WHITE                                     ,0,0,1,0,1,1,2,2,0,1,0,0,0,0,0,0,0,274,274,F21   ,F21        
7036,IVORY                                             ,0,1,2,2,2,2,5,2,3,2,0,0,1,0,0,0,0,374,374,F21   ,F21        
7036,IVORY-SAND                                        ,0,0,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,374,374,F21   ,F21        
7037,IVORY                                             ,0,0,2,3,2,8,3,5,0,0,1,0,0,0,0,0,0,299,299,F21   ,F21        
7039,IVORY                                             ,0,0,0,2,1,0,1,0,2,2,0,0,0,0,0,0,0,384,384,F21   ,F21        
7040,BLACK                                             ,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,299,299,F21   ,F22        
7040,IVORY                                             ,0,1,1,2,3,3,3,1,0,2,0,0,0,0,0,0,0,299,299,F21   ,F22        
7041,IVORY                                             ,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,410,410,F21   ,F21        
7041,ICELANDIC BLUE-DIAMOND WHITE                      ,0,0,1,1,3,1,1,1,1,1,0,0,0,0,0,0,0,410,410,F21   ,F21        
7043,BLACK                                             ,0,1,2,2,2,1,0,0,1,2,2,0,0,1,0,0,0,275,275,F21   ,F22        
7043,IVORY                                             ,1,1,0,0,1,0,4,0,0,1,1,0,0,0,0,0,0,275,275,F21   ,F22        
7043,IVORY-LATTE                                       ,0,0,1,3,2,2,4,3,0,0,0,0,0,0,0,0,0,275,275,F21   ,F22        
7046,IVORY                                             ,0,0,1,1,4,1,2,0,2,1,0,0,0,0,0,0,0,434,434,F21   ,F21        
7047,IVORY-SAND                                        ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,384,384,F21   ,F21        
7051,DIAMOND WHITE                                     ,0,1,1,1,0,6,0,1,1,1,0,0,0,0,0,0,0,174,174,S22   ,S23        
7052,DIAMOND WHITE                                     ,1,1,2,2,0,0,0,3,0,0,0,0,0,0,0,0,0,174,174,S22   ,S22        
7053,DIAMOND WHITE                                     ,0,1,1,2,1,2,1,4,0,0,0,0,0,0,0,0,0,189,189,S22   ,S22        
7054,DIAMOND WHITE                                     ,1,0,2,0,5,1,2,1,0,0,0,0,0,0,0,0,0,214,214,S22   ,S22        
7055,IVORY-SILVER                                      ,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,334,334,F22   ,F22        
7056,DIAMOND WHITE                                     ,1,1,2,3,4,0,0,1,1,2,0,0,0,0,0,0,0,279,279,F22   ,S23        
7058,DIAMOND WHITE                                     ,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,234,234,F22   ,F22        
7060,DIAMOND WHITE                                     ,1,3,1,5,2,1,2,4,2,2,0,0,0,0,0,0,0,239,239,F22   ,S23        
7061,DIAMOND WHITE                                     ,0,0,1,0,4,4,1,1,0,1,0,0,0,0,0,0,0,299,299,F22   ,F22        
7062,IVORY                                             ,0,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,174,174,F22   ,S23        
7062,DIAMOND WHITE                                     ,0,1,0,0,4,2,5,2,0,0,0,0,0,0,0,0,0,174,174,F22   ,S23        
7062,MIDNIGHT                                          ,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,174,174,F22   ,S23        
7062,ICELANDIC BLUE                                    ,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,174,174,F22   ,S23        
7064,IVORY                                             ,0,2,1,0,1,0,0,2,1,1,0,0,0,0,0,0,0,279,279,F22   ,F22        
7065,IVORY                                             ,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,219,219,F22   ,S23        
7066,BLACK                                             ,0,0,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,189,189,F22   ,S23        
7066,IVORY                                             ,0,0,2,0,0,1,2,2,0,0,0,0,0,0,0,0,0,189,189,F22   ,S23        
7066,DIAMOND WHITE                                     ,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,189,189,F22   ,S23        
7070,BLACK                                             ,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,224,224,F22   ,S23        
7070,DIAMOND WHITE                                     ,0,2,2,3,3,3,1,4,0,0,0,0,0,0,0,0,0,224,224,F22   ,S23        
7071,IVORY                                             ,0,0,0,1,1,2,0,2,1,0,0,0,0,0,0,0,0,299,299,F22   ,F22        
7073,DIAMOND WHITE                                     ,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,294,294,F22   ,F22        
7075,IVORY                                             ,0,0,2,1,2,1,5,2,1,2,2,0,0,0,0,0,0,289,289,F22   ,F22        
7077,IVORY LT LATTE                                    ,0,0,0,2,0,3,2,0,1,2,0,0,0,0,0,0,0,299,299,F22   ,F22        
7079,IVORY                                             ,2,2,2,0,1,0,2,1,4,2,2,0,0,0,0,0,0,299,299,F22   ,F22        
7080,IVORY                                             ,0,0,1,0,2,2,2,1,2,1,0,0,0,0,0,1,0,374,374,F22   ,F22        
7084,IVORY LT LATTE                                    ,0,1,2,2,1,2,3,1,0,0,0,0,0,0,0,0,0,374,374,F22   ,F22        
7087,DIAMOND WHITE                                     ,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,234,234,S23   ,S23        
27099,SILVER                                            ,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,159,229,S17   ,S19        
27099,MIDNIGHT                                          ,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,159,229,S17   ,S19        
27105,SILVER                                            ,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,134,189,S17   ,S19        
27105,NAVY                                              ,0,0,0,0,1,0,0,0,1,1,2,1,0,0,0,0,0,134,189,S17   ,S19        
27105,DUSTY ROSE                                        ,0,0,0,3,0,0,2,0,0,0,1,0,0,0,0,0,0,134,189,S17   ,S19        
27170,NAVY                                              ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,194,S17   ,S18        
27170,JADE                                              ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,194,S17   ,S18        
27173,BLACK                                             ,0,0,0,1,2,1,0,1,1,0,0,0,0,0,0,0,0,149,210,S17   ,S19        
27173,DUSTY ROSE                                        ,0,0,0,2,0,0,1,1,1,1,0,0,0,0,0,0,0,149,210,S17   ,S19        
27234,WINE                                              ,0,0,2,1,1,3,2,1,2,0,0,1,0,1,0,0,0,164,164,S18   ,F18        
27234,GRAPHITE                                          ,0,0,2,0,0,1,0,3,1,0,3,0,0,1,0,0,0,164,164,S18   ,F18        
27242,PEACOCK                                           ,0,0,0,0,3,3,4,4,2,2,2,1,0,0,0,0,0,214,214,S18   ,S19        
27242,NAVY                                              ,0,0,0,0,3,3,4,2,0,2,1,1,3,2,0,0,0,214,214,S18   ,S19        
27242,PINK                                              ,0,0,2,2,4,3,3,2,2,1,3,0,0,0,0,0,0,214,214,S18   ,S19        
27249,DIAMOND WHITE                                     ,0,0,2,3,3,4,1,0,3,2,0,1,1,0,1,0,0,234,234,S18   ,S19        
27249,DUSTY PURPLE                                      ,0,1,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,234,234,S18   ,S19        
27251,PEWTER                                            ,0,1,1,2,1,1,2,2,0,2,0,0,0,0,0,0,0,209,209,S18   ,S19        
27257,GARNET                                            ,0,0,0,0,1,0,2,0,1,0,0,2,0,0,0,0,0,174,174,S18   ,S18        
27257,NAVY                                              ,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,174,174,S18   ,S18        
27257,CHAMPAGNE                                         ,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,174,174,S18   ,S18        
27260,CHARCOAL                                          ,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,209,209,S18   ,S18        
27278,NAVY                                              ,0,0,1,1,3,2,4,5,2,2,1,1,2,2,0,0,0,169,169,S18   ,S19        
27278,CRIMSON                                           ,0,0,1,1,2,1,1,4,3,0,2,3,2,1,2,2,0,169,169,S18   ,S19        
27278,HUNTER GREEN                                      ,0,0,1,0,1,2,1,0,0,1,0,0,1,1,0,0,0,169,169,S18   ,S19        
27343,BLACK                                             ,0,1,1,3,2,2,2,1,1,0,0,0,0,0,0,0,0,125,125,S20   ,S23        
27343,MIDNIGHT                                          ,0,0,3,4,4,4,2,0,0,0,0,0,0,0,0,0,0,125,125,S20   ,S23        
27358,WINE                                              ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,159,159,S20   ,S20        
27358,SAND                                              ,0,0,0,1,2,2,3,1,0,0,0,0,0,0,0,0,0,159,159,S20   ,S20        
27359,BLACK                                             ,0,0,1,2,0,1,3,1,0,0,0,0,0,0,0,0,0,154,154,S20   ,S20        
27359,SILVER                                            ,0,0,2,2,1,2,4,2,2,3,0,1,1,0,0,0,0,154,154,S20   ,S20        
27377,PEACOCK                                           ,0,0,0,2,1,1,1,2,2,0,2,0,0,0,0,0,0,139,139,S20   ,S20        
27377,WINE                                              ,0,0,2,2,0,0,0,2,2,0,1,0,0,0,0,0,0,139,139,S20   ,S20        
27377,MIDNIGHT                                          ,0,1,1,4,2,5,3,3,3,3,0,0,1,0,0,0,0,139,139,S20   ,S20        
27389,CASHMERE ROSE                                     ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,164,164,S20   ,S20        
27389,NAVY                                              ,0,0,0,2,4,4,5,1,0,0,3,1,0,0,0,0,0,164,164,S20   ,S20        
27389,BURGUNDY                                          ,0,0,2,2,4,6,4,1,1,3,3,1,1,0,0,0,0,164,164,S20   ,S20        
27393,CASHMERE ROSE                                     ,0,0,1,2,0,0,0,0,0,1,1,1,0,0,0,0,0,184,184,S20   ,S20        
27393,NAVY                                              ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,184,184,S20   ,S20        
27414,BLACK-GOLD                                        ,1,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,124,124,F20   ,S21        
27430,NAVY                                              ,0,0,0,0,1,0,2,1,0,0,1,1,0,0,0,0,0,164,164,F20   ,S21        
27441,GUNMETAL                                          ,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,154,154,F20   ,S21        
27469,WINE                                              ,0,1,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,199,199,F21   ,F22        
27469,CHARCOAL                                          ,0,0,0,0,0,0,1,1,1,0,2,0,0,0,0,0,0,199,199,F21   ,F22        
27469,MIDNIGHT                                          ,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,199,199,F21   ,F22        
27470,SILVER                                            ,0,0,0,0,1,3,3,4,3,1,0,0,0,0,0,0,0,189,189,F21   ,F21        
27470,MIDNIGHT                                          ,0,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,189,189,F21   ,F21        
27473,EGGPLANT                                          ,0,0,0,2,2,1,2,2,2,3,2,2,0,0,0,0,0,154,154,F21   ,F21        
27473,STERLING                                          ,0,1,0,2,3,0,2,3,3,3,2,0,0,0,0,0,0,154,154,F21   ,F21        
27475,GREY                                              ,0,0,0,1,1,2,2,1,3,2,1,0,0,0,0,0,0,139,139,F21   ,F21        
27475,ROSEWOOD                                          ,0,0,0,2,1,1,1,0,0,0,3,1,0,0,0,0,0,139,139,F21   ,F21        
27476,CELADON                                           ,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,229,229,F21   ,F21        
27477,MIDNIGHT                                          ,0,0,0,0,0,1,2,2,1,1,2,0,0,1,0,0,0,229,229,F21   ,F21        
27477,STONE                                             ,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,229,229,F21   ,F21        
27477,PLATINUM                                          ,0,0,0,0,0,3,1,2,0,0,1,0,0,0,0,0,0,229,229,F21   ,F21        
27478,CHARCOAL                                          ,0,0,1,2,1,3,1,0,0,1,0,0,0,0,0,0,0,229,229,F21   ,F21        
27478,BLACK CHERRY                                      ,0,0,0,1,2,1,1,0,0,0,1,1,0,0,0,0,0,229,229,F21   ,F21        
27481,CHARCOAL                                          ,0,0,1,0,1,1,2,0,1,0,0,0,0,0,0,0,0,199,199,F21   ,F21        
27481,BLUE CORAL                                        ,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,199,199,F21   ,F21        
27484,CHARCOAL                                          ,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,189,189,F21   ,F21        
27484,HEATHER                                           ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,189,189,F21   ,F21        
27486,BLACK                                             ,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,189,189,F21   ,F21        
27486,GREY-PINK ALABASTER                               ,0,0,0,0,2,4,0,0,0,0,1,2,0,0,0,0,0,189,189,F21   ,F21        
27488,SILVER                                            ,0,1,4,4,0,3,1,3,0,0,0,0,0,0,0,0,0,154,154,F21   ,F22        
27488,CASHMERE ROSE                                     ,0,0,0,0,0,2,1,0,1,0,2,0,0,0,0,0,0,154,154,F21   ,F22        
27488,MIDNIGHT                                          ,0,0,1,2,3,4,2,2,2,2,1,0,0,0,0,0,0,154,154,F21   ,F22        
27489,COBALT                                            ,0,0,2,3,4,5,3,2,1,1,0,0,0,0,0,0,0,174,174,F21   ,F21        
27489,CLARET                                            ,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,174,174,F21   ,F21        
27489,PEWTER                                            ,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,174,174,F21   ,F21        
27490,NAVY-LATTE                                        ,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,214,214,F21   ,F21        
27493,SILVER                                            ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,189,189,F21   ,F21        
27493,NAVY                                              ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189,189,F21   ,F21        
27493,BURGUNDY                                          ,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,189,189,F21   ,F21        
27494,NAVY                                              ,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,189,189,F21   ,F21        
27495,NAVY                                              ,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,264,264,F21   ,F21        
27495,BURGUNDY                                          ,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,264,264,F21   ,F21        
27496,BLUE OPAL                                         ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,189,189,F21   ,F21        
27496,BLACK CHERRY                                      ,0,0,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,189,189,F21   ,F21        
27496,SMOKE                                             ,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,0,0,189,189,F21   ,F21        
27497,GREY                                              ,0,0,2,1,1,3,0,0,1,0,2,0,0,0,0,0,0,169,169,F21   ,F22        
27498,WINE                                              ,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,214,214,F21   ,F21        
27502,NAVY                                              ,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,194,194,F21   ,F21        
27504,MIDNIGHT                                          ,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,144,144,F21   ,F21        
27504,BLACK CHERRY                                      ,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,144,144,F21   ,F21        
27505,DARK FRENCH BLUE                                  ,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,234,234,F21   ,F21        
27506,DARK FRENCH BLUE                                  ,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,239,239,F21   ,F21        
27508,BLUE OPAL                                         ,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,114,164,F21   ,F21        
27513,BLUE OPAL                                         ,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,154,154,F21   ,F21        
27513,BLACK CHERRY                                      ,0,0,2,1,0,5,1,1,0,0,0,0,0,0,0,0,0,154,154,F21   ,F21        
27518,CLARET                                            ,0,0,0,2,0,0,4,0,0,1,0,0,0,0,0,0,0,189,189,F21   ,F21        
27520,WINE                                              ,0,1,0,2,2,2,3,1,0,1,0,0,0,0,0,0,0,199,199,F21   ,F21        
27520,MIDNIGHT                                          ,0,0,0,1,1,2,1,2,0,2,0,0,0,0,0,0,0,199,199,F21   ,F21        
27522,BURGUNDY                                          ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,164,164,F21   ,F21        
27523,BURGUNDY                                          ,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,164,164,F21   ,F21        
27523,MIDNIGHT                                          ,0,0,0,0,1,1,2,1,0,1,0,0,0,0,0,0,0,164,164,F21   ,F21        
27523,LIGHT GOLD                                        ,0,0,0,0,1,0,1,2,1,2,1,0,0,0,0,0,0,164,164,F21   ,F21        
27525,SHADOW GREY                                       ,0,0,3,2,4,3,0,0,0,0,0,0,0,0,0,0,0,134,134,F21   ,S23        
27527,PARCHMENT                                         ,0,0,0,2,2,3,4,6,2,1,1,1,3,0,0,0,0,229,229,F21   ,F21        
27528,CASHMERE ROSE                                     ,0,0,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,154,154,F21   ,F21        
27533,ROSEGOLD                                          ,0,0,2,2,0,0,2,0,1,1,0,1,0,0,0,0,0,184,184,F21   ,F21        
27534,ROSEWOOD                                          ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,139,F21   ,S23        
27535,BLUE OPAL                                         ,0,0,0,0,1,1,1,1,1,0,0,2,0,0,0,0,0,154,154,F21   ,F21        
27535,SMOKE                                             ,0,0,3,4,0,0,0,3,0,0,1,0,0,0,0,0,0,154,154,F21   ,F21        
27536,CHARCOAL                                          ,0,0,0,2,3,2,4,0,0,2,0,0,0,0,0,0,0,184,184,F21   ,F21        
27538,BLACK                                             ,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,164,164,F21   ,F21        
27538,DIAMOND WHITE                                     ,0,2,2,2,2,2,3,1,1,1,0,0,0,0,0,0,0,164,164,F21   ,F21        
27539,BURGUNDY                                          ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,114,114,F21   ,F21        
27544,BLACK                                             ,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,149,149,F21   ,F22        
27544,WHITE                                             ,0,2,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,149,149,F21   ,F22        
27544,NAVY                                              ,0,0,1,2,1,0,2,2,2,2,0,0,0,0,0,0,0,149,149,F21   ,F22        
27544,PINE                                              ,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,149,149,F21   ,F22        
27544,ROSEGOLD                                          ,0,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,0,149,149,F21   ,F22        
27546,BLACK                                             ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,229,F21   ,F21        
27552,PURPLE HAZE                                       ,0,0,0,1,0,1,1,3,1,0,0,0,0,0,0,0,0,199,199,F21   ,F21        
27553,SILVER                                            ,0,1,0,0,1,0,0,0,1,0,2,1,1,0,0,0,0,234,234,F21   ,F22        
27556,HYDRANGEA                                         ,0,0,0,0,2,2,2,7,4,2,0,2,0,0,0,0,0,234,234,F22   ,F22        
27557,GRAPHITE                                          ,0,0,2,2,0,2,0,1,0,1,0,0,0,0,0,0,0,159,159,F22   ,S23        
27558,PURPLE HAZE                                       ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,179,179,F22   ,F22        
27559,GRAPHITE                                          ,0,0,1,1,1,1,0,1,2,1,1,0,0,0,0,0,0,184,184,F22   ,F22        
27560,IVORY                                             ,1,0,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,269,269,F22   ,S23        
27560,LIGHT LATTE                                       ,0,0,0,1,4,2,2,1,0,0,0,0,0,0,0,0,0,269,269,F22   ,S23        
27560,SMOKE                                             ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269,269,F22   ,S23        
27562,PINK ALABASTER                                    ,0,0,0,0,3,2,4,4,0,0,0,0,0,0,0,0,0,189,189,F22   ,F22        
27563,SOFT HEATHER                                      ,0,0,1,0,2,4,0,0,2,2,1,0,0,0,0,0,0,179,179,F22   ,S23        
27563,PERIWINKLE                                        ,0,0,0,0,1,1,2,2,2,2,0,0,0,0,0,0,0,179,179,F22   ,S23        
27564,CASHMERE ROSE                                     ,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,199,199,F22   ,S23        
27564,MIDNIGHT                                          ,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,199,199,F22   ,S23        
27566,CASSIS (ANTIQUE ROSE)                             ,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,244,244,F22   ,F22        
27571,CHARCOAL                                          ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,224,224,F22   ,F22        
27571,BURGUNDY                                          ,0,0,1,0,2,1,4,3,5,1,0,0,0,0,0,0,0,224,224,F22   ,F22        
27571,ALMONDINE                                         ,0,0,0,0,1,1,2,1,1,1,0,0,0,0,0,0,0,224,224,F22   ,F22        
27575,DEEP AMETHYST                                     ,0,0,0,1,2,1,2,1,3,2,0,0,0,0,0,0,0,174,174,F22   ,F22        
27576,PATRIOT BLUE                                      ,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,139,139,F22   ,S23        
27577,BURGUNDY                                          ,0,0,0,0,2,2,5,3,2,0,0,0,0,0,0,0,0,189,189,F22   ,S23        
27577,MIDNIGHT                                          ,0,0,2,0,1,1,3,1,2,1,0,0,0,0,0,0,0,189,189,F22   ,S23        
27578,MIDNIGHT                                          ,0,0,0,1,2,0,1,7,3,0,1,0,0,0,0,0,0,194,194,F22   ,F22        
27579,MIDNIGHT                                          ,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,179,179,F22   ,S23        
27583,MIDNIGHT                                          ,0,1,2,1,0,4,5,1,3,3,3,0,0,0,0,0,0,194,194,F22   ,S23        
27585,MIDNIGHT                                          ,0,0,1,2,1,1,1,2,2,0,0,0,0,0,0,0,0,199,199,F22   ,F22        
27591,MIDNIGHT                                          ,0,0,0,0,1,2,1,1,1,0,0,0,0,0,0,0,0,189,189,F22   ,F22        
27592,COBALT                                            ,0,0,1,2,2,2,5,4,2,1,0,0,0,0,0,0,0,194,194,F22   ,F22        
27593,CHARCOAL                                          ,5,3,4,3,1,2,6,3,3,3,0,1,0,0,0,0,0,134,134,F22   ,S23        
27593,COBALT                                            ,0,0,0,0,0,0,2,2,1,1,3,1,0,0,0,0,0,134,134,F22   ,S23        
27595,NAVY                                              ,0,0,1,0,0,0,1,0,2,4,0,1,0,0,0,0,0,254,254,F22   ,F22        
27598,ROYAL                                             ,0,0,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,149,149,F22   ,S23        
27598,GRAPHITE                                          ,0,0,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,149,149,F22   ,S23        
27599,NIAGARA BLUE                                      ,0,0,0,0,0,2,3,4,2,3,1,0,0,0,0,0,0,259,259,F22   ,F22        
27602,FRENCH BLUE                                       ,0,0,1,0,1,2,4,6,0,2,1,0,0,0,0,0,0,239,239,F22   ,F22        
27603,DARK FRENCH BLUE                                  ,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,0,0,119,119,F22   ,S23        
27603,CHAMPAGNE                                         ,0,0,1,0,1,1,2,1,2,0,2,0,0,0,0,0,0,119,119,F22   ,S23        
27603,FRENCH PINK                                       ,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,119,119,F22   ,S23        
27607,LATTE                                             ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,229,229,F22   ,S23        
27607,MIDNIGHT                                          ,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,229,229,F22   ,S23        
27607,SILVER/LILAC                                      ,0,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,229,229,F22   ,S23        
27608,STERLING                                          ,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249,249,F22   ,F22        
27610,MIDNIGHT                                          ,0,0,1,0,1,1,0,1,1,1,0,0,0,0,0,0,0,174,174,F22   ,S23        
27610,STERLING                                          ,0,0,0,1,2,1,0,1,3,2,0,0,0,0,0,0,0,174,174,F22   ,S23        
27612,GOLD                                              ,0,0,0,0,1,2,4,0,0,0,1,1,0,0,0,0,0,194,194,F22   ,S23        
27613,CHAMPAGNE-GOLD                                    ,0,0,1,0,2,2,4,0,0,0,0,0,0,0,0,0,0,189,189,F22   ,S23        
27613,SEA GLASS                                         ,0,1,0,2,3,1,0,1,0,0,0,0,0,0,0,0,0,189,189,F22   ,S23        
27619,TAUPE                                             ,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,334,334,F22   ,F22        
27620,GOLD-BLACK                                        ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,174,F22   ,F22        
27622,BLACK-SILVER                                      ,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,F22   ,F22        
27624,CHARCOAL                                          ,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,164,164,F22   ,S23        
27624,BURGUNDY                                          ,0,0,1,0,0,0,1,0,2,2,0,0,0,0,0,0,0,164,164,F22   ,S23        
27628,BLACK                                             ,0,0,1,2,3,0,1,1,0,2,1,0,0,0,0,0,0,134,134,F22   ,S23        
